73,"00:19:17,590","00:19:20,550",00:00:02.960,[FAST-ish] The view clears revealing a distant palace and ornamental gardens.
74,"00:19:26,920","00:19:28,770",00:00:01.850,Peter bends his knee before her.
75,"00:20:06,800","00:20:09,260",00:00:02.460,"The Princess strides towards her castle, followed by Hugo."
76,"00:20:09,890","00:20:12,160",00:00:02.270,She looks back for a moment as the grey void closes around them.
77,"00:20:20,000","00:20:23,070",00:00:03.070,"In the Library, the open book on the desk starts to glow, then the four of them re-appear."
78,"00:20:25,520","00:20:26,520",00:00:01.000,Ruksy holds a log.
79,"00:20:36,520","00:20:40,100",00:00:03.580,"Later, at night, the lights of River City glow softly."
80,"00:20:40,360","00:20:48,450",00:00:08.090,Kyra and Ruksy creep towards the work-area outside Maxwell's house. It's decorated with fairy lights. Ruksy lays the enchanted log among Ladder's remains and brings out her wand.
81,"00:20:54,280","00:20:56,500",00:00:02.220,The log glows with golden light. Kyra and Ruksy watch.
82,"00:20:59,680","00:21:09,980",00:00:10.300,"The following morning is clear and sunny. Maxwell's house has a brown gable roof, and wood framed windows. Maxwell emerges wearing an elegant blue dressing gown with a diamond pattern."
83,"00:21:12,240","00:21:18,020",00:00:05.780,"He trudges to get the newspaper from the drive, not noticing a large object under a sheet in the work area behind him."
84,"00:21:19,480","00:21:21,680",00:00:02.200,The sheet ripples as something beneath moves.
85,"00:21:22,120","00:21:25,670",00:00:03.550,Maxwell turns and notices it standing there.
86,"00:21:26,520","00:21:29,600",00:00:03.080,"He regards it curiously, and reaches out to snatch away the sheet."
87,"00:21:37,280","00:21:40,300",00:00:03.020,He jumps up and down and dances around.
88,"00:21:41,000","00:21:44,300",00:00:03.300,"In the Library, Kyra waits. Darra jogs around an aisle toward her."
89,"00:21:52,920","00:21:54,920",00:00:02.000,Kyra looks downcast. They join the others in the common room.
90,"00:22:06,040","00:22:08,210",00:00:02.170,"At speed, Ladder zips past them."
91,"00:22:19,960","00:22:21,610",00:00:01.650,Ladder speeds happily through the library.
92,"00:22:24,550","00:22:25,250",00:00:00.700,"Audio Description for this episode ""The Enchanted Forest"" was written by Brett Coulstock, and co-written by Kyle Warwick-Mathieu. Narrated by Kyle Warwick-Mathieu. Credits appear over words and illustrations from books in the library. Kyra: Kimie Tsukakoshi. Imogen: Elizabeth Cullen. Lily: Mia Milnes. Darra: Julian Cullen. Ruksy: Rainbow Wedell. Peter: Jamie Carter. Professor Maxwell: Christopher Sommers. Tayla: Miah Madden. [Other cast added] Tasneem Roc, Chloe De Los Santos, Cameron Hurry, and John Manning."
93,"00:22:25,550","00:22:31,550",00:00:06.000,Script and Story Producer: Mark Shirrefs. Director of Photography: Andrew Conder ACS SOC. Production Designer: Michael Rumpf. Editor: Ahmad Halimi. Credits continue.
94,"00:23:02,480","00:23:13,560",00:00:11.080,"The characters, events, places and organizations portrayed in the program are entirely fictitious. Any similarites to actual persons, living or dead, are purely coincidental. Copyright 2021 Jonathan M. Shiff Productions PTY LTD. ZDF Enterprises, Screen Queensland PTY LTD, and Screen Australia."
95,"00:23:15,770","00:23:21,120",00:00:05.350,Jonathan M. Shiff Productions.
