75,"00:13:07,400","00:13:09,030",00:00:01.630,"Sorenson's fingers glow, stopping them."
76,"00:13:12,040","00:13:15,840",00:00:03.800,"The bald man bundles Darra out, followed by the grey-bearded man."
77,"00:13:19,920","00:13:21,490",00:00:01.570,He moves a folding chair.
78,"00:13:25,080","00:13:27,250",00:00:02.170,"Kyra shrugs, and sits in the chair."
79,"00:13:28,080","00:13:34,850",00:00:06.770,"Outside, Darra sits at the fire watched by the grey-bearded man, while the other works on the motor-cars engine. Inside, Sorenson regards Kyra."
80,"00:13:46,880","00:13:48,730",00:00:01.850,[FAST-ish] Kyra's eyes flick over to her phone.
81,"00:13:51,800","00:13:55,000",00:00:03.200,"Subtly, Kyra frowns at the phone, magically activating the voice-memo function."
82,"00:14:06,880","00:14:09,070",00:00:02.190,[STEP] The phone records her words.
83,"00:14:56,360","00:15:00,000",00:00:03.640,"Her fingers glow, magically moving the tumblers on the Temperavus."
84,"00:15:02,520","00:15:06,010",00:00:03.490,"It activates, and the table and phone disappear with it. Outside the guards are distracted by the sound."
85,"00:15:07,960","00:15:10,500",00:00:02.540,Darra jumps up and dodges into the forest.
86,"00:15:12,320","00:15:14,130",00:00:01.810,Ruksy and Imogen in the library are reading.
87,"00:15:18,840","00:15:20,850",00:00:02.010,"Behind them, the table, phone and Temperavus appear."
88,"00:15:23,560","00:15:25,560",00:00:02.000,They get up and stare at the table.
89,"00:15:30,320","00:15:32,680",00:00:02.360,Ruksy picks up the phone.
90,"00:15:39,000","00:15:40,000",00:00:01.000,[FAST] In the past.
91,"00:15:44,680","00:15:47,310",00:00:02.630,The grey-bearded man leaves. Sorenson rounds on Kyra.
92,"00:15:57,120","00:15:59,930",00:00:02.810,He stares at her in wonder.
93,"00:16:07,960","00:16:09,900",00:00:01.940,Peter and Lily at the bridge.
94,"00:16:24,600","00:16:28,020",00:00:03.420,"She raises her wand, and resolutely takes one step forward onto the bridge."
95,"00:16:29,940","00:16:32,470",00:00:02.530,"In the past, Sorenson hands Kyra an enamel mug."
96,"00:16:53,760","00:16:55,750",00:00:01.990,"In the library, Imogen and Ruksy listen."
97,"00:17:13,200","00:17:14,200",00:00:01.000,In the past.
98,"00:17:22,720","00:17:24,410",00:00:01.690,He looks disgusted.
99,"00:17:39,860","00:17:41,800",00:00:01.940,"In the library, Imogen holds the Temperavus."
100,"00:17:55,600","00:17:56,600",00:00:01.000,She's gone.
101,"00:18:00,760","00:18:03,460",00:00:02.700,"Ruksy's about to leave, but notices something on the floor."
102,"00:18:09,120","00:18:13,920",00:00:04.800,"Sorenson's journal, stamped with the cobra design. She picks it up."
103,"00:18:15,920","00:18:19,000",00:00:03.080,The grey-bearded man and the bald man search the forest for Darra.
104,"00:18:25,080","00:18:30,090",00:00:05.010,"Darra, crouching behind a tree stump, watches them go. A hand clamps over his shoulder!"
105,"00:19:33,590","00:19:38,700",00:00:05.110,"Outside, Darra creeps back to camp. The motor-car stands unattended, its hood panels up. Darra points to it, fingers glowing."
106,"00:19:42,080","00:19:44,000",00:00:01.920,"In the tent, Sorenson is distracted."
107,"00:19:49,920","00:19:50,920",00:00:01.000,Kyra nods.
108,"00:19:54,320","00:19:58,610",00:00:04.290,Sorenson emerges from the tent and strides across to the motor-car.
109,"00:20:00,000","00:20:02,620",00:00:02.620,"He rips out a wire from the engine. In the tent, Imogen appears."
110,"00:20:08,530","00:20:11,020",00:00:02.490,"[FAST] Kyra grabs the second journal. Outside, the guards return."
111,"00:20:19,360","00:20:22,340",00:00:02.980,"Angry, he throws down the wiring and stalks back to the tent."
112,"00:20:24,280","00:20:26,450",00:00:02.170,It's empty. Kyra and Imogen are gone.
113,"00:20:26,760","00:20:28,970",00:00:02.210,Sorenson notices the missing journal  and looks frustrated.
114,"00:20:29,190","00:20:31,080",00:00:01.890,Imogen and Kyra join Darra in the forest.
115,"00:20:35,240","00:20:37,480",00:00:02.240,"Grinning, Kyra holds the journal up."
116,"00:20:39,440","00:20:41,720",00:00:02.280,He holds up the Temperavus.
117,"00:20:44,520","00:20:45,520",00:00:01.000,They disappear.
118,"00:20:45,720","00:20:49,890",00:00:04.170,"On the bridge, Lily stalks forward cautiously, waving her wand. Peter follows, sniffing."
119,"00:20:51,640","00:20:56,240",00:00:04.600,"He pulls a face. Lily flicks her wand, and a purple bush appears, snagged on the guard rail."
120,"00:21:10,080","00:21:13,210",00:00:03.130,"Lily points her wand, and flicks her wrist. It disappears in a flash of purple smoke."
121,"00:21:32,800","00:21:35,290",00:00:02.490,Lily and Peter walk through the library mural.
122,"00:21:40,440","00:21:41,440",00:00:01.000,Kyra and the others.
123,"00:21:50,840","00:21:52,200",00:00:01.360,"Ruksy, leaning against a pillar."
124,"00:21:53,400","00:21:55,290",00:00:01.890,"Krya, Darra and Imogen trade glances."
125,"00:22:05,520","00:22:07,300",00:00:01.780,She walks towards the group.
126,"00:22:16,800","00:22:18,640",00:00:01.840,Darra and Kyra look at each other.
