45,"00:06:30,840","00:06:32,840",00:00:02.000,"He is unshaven, with dark eyes, and a stern expression."
46,"00:06:55,400","00:07:00,230",00:00:04.830,Darra turns back to the journal and turns the pages. He finds an illustration of the same key that Kyra won from the Cobra.
47,"00:07:17,640","00:07:19,640",00:00:02.000,He picks up an atlas.
48,"00:07:25,280","00:07:27,499",00:00:02.219,"At Gangway, Imogen follows Tayla around as she works."
49,"00:07:38,640","00:07:39,850",00:00:01.210,A diner raises a hand.
50,"00:07:47,640","00:07:49,190",00:00:01.550,She disappears behind the counter.
51,"00:07:50,680","00:07:51,680",00:00:01.000,Lily!
52,"00:07:55,400","00:07:56,400",00:00:01.000,The Library.
53,"00:08:03,610","00:08:07,220",00:00:03.610,Kyra tilts her head and looks at him. He meets her gaze and grins.
54,"00:08:11,500","00:08:16,650",00:00:05.150,"The map of Thailand fades to an aerial view skimming over a plantation of palm trees, to a forest beyond."
55,"00:08:16,859","00:08:19,599",00:00:02.740,Darra and Kyra jump to a forest clearing.
56,"00:08:22,440","00:08:23,870",00:00:01.430,He consults the journal.
57,"00:08:28,760","00:08:33,200",00:00:04.440,"They wander off into the forest. The trees are tall and straight, and the forest floor is carpeted in leaves and vines."
58,"00:08:35,320","00:08:37,840",00:00:02.520,Imogen leads Lily along the painted alley-way to Tayla's studio.
59,"00:08:48,000","00:08:50,910",00:00:02.910,"The painting of the blue-door is gone, painted over in bland, tan paint."
60,"00:08:57,840","00:09:00,000",00:00:02.160,"Imogen, looks from Lily to the blank wall, frustrated."
61,"00:09:02,339","00:09:07,090",00:00:04.751,Lily turns and flounces off. Imogen puts her hand against the wall where the door was.
62,"00:09:12,000","00:09:16,360",00:00:04.360,"The forest, in old sepia-toned footage. Magnus Sorensen leads his men."
63,"00:09:30,840","00:09:31,840",00:00:01.000,"In colour, Darra."
64,"00:09:39,490","00:09:42,660",00:00:03.170,"Tired, Kyra sits on a rock while Darra reads."
65,"00:09:49,240","00:09:51,200",00:00:01.960,Darra looks up past Kyra.
66,"00:09:52,469","00:09:58,670",00:00:06.201,"Kyra's sitting at the base of a larger, moss-green rock. The top is lumpy with two weathered holes, somewhat resembling a skull."
67,"00:10:01,520","00:10:02,520",00:00:01.000,Now in sepia-tone.
68,"00:10:07,000","00:10:12,760",00:00:05.760,"Magnus gestures, leading his men onwards. They are dressed in trousers, shirts and waistcoats. The view fades to colour, Darra and Kyra looking up at the Skull."
69,"00:10:24,320","00:10:27,260",00:00:02.940,They turn and stride off in the same direction that Magnus went.
70,"00:10:28,800","00:10:33,100",00:00:04.300,"The cafe. A waitress, blonde in a red shirt, collects dirty plates from a table."
71,"00:10:33,360","00:10:36,530",00:00:03.170,Imogen steps through the door and eyes her.
72,"00:10:43,240","00:10:47,450",00:00:04.210,Imogen walks along the pavement alongside garden-fences in a hilly suburb.
73,"00:10:48,680","00:10:53,640",00:00:04.960,"She looks over a fence of sun-grey jarrah boards to a flourishing garden, and then turns into the concrete driveway."
74,"00:10:54,149","00:10:57,140",00:00:02.991,A black woman with mid-tone skin and long dark hair notices her. She holds a handful of prunings.
75,"00:11:17,800","00:11:22,440",00:00:04.640,"Devlin's mum climbs the steps to the verandah and gestures to Imogen, who looks resigned."
76,"00:11:22,920","00:11:26,870",00:00:03.950,"In footage, Magnus leads his men through the forest, holding a box before him like a compass."
77,"00:11:34,800","00:11:36,170",00:00:01.370,"In colour, Kyra and Darra."
78,"00:11:43,600","00:11:46,700",00:00:03.100,Darra tucks the journal under his arm and takes out the tiny box with the sphere.
79,"00:11:55,640","00:12:00,510",00:00:04.870,"Darra flicks through the pages of the journal. As he does, mist drifts by in the background."
80,"00:12:08,960","00:12:10,890",00:00:01.930,More mist blows around them.
81,"00:12:14,009","00:12:16,440",00:00:02.431,"She steps forwards, hand raised, middle and index fingers glowing with magic."
82,"00:12:18,200","00:12:19,410",00:00:01.210,She swipes at the mist.
83,"00:12:21,120","00:12:22,510",00:00:01.390,She turns back.
84,"00:12:24,160","00:12:25,160",00:00:01.000,Darra is gone.
85,"00:12:26,760","00:12:30,110",00:00:03.350,"The mist billows around her as she looks left and right, and cautiously steps forward."
86,"00:12:37,840","00:12:40,100",00:00:02.260,Tayla's house. Tayla steps through her front door.
87,"00:12:42,199","00:12:47,410",00:00:05.211,She tosses her bag through a door into her room as she passes. She enters the lounge and stops.
88,"00:13:00,080","00:13:03,950",00:00:03.870,Tayla's mum carries a tray with a tea-set. She notices Tayla and Imogen glaring at each other.
89,"00:13:06,480","00:13:10,070",00:00:03.590,"Sensing the awkward body language, she bends close to Tayla."
90,"00:13:20,720","00:13:24,460",00:00:03.740,Imogen takes a biscuit. Tayla stares with her intense brown eyes.
91,"00:13:25,899","00:13:28,720",00:00:02.821,"Kyra searches through the thick, swirling mist."
92,"00:13:29,800","00:13:31,580",00:00:01.780,"Elsewhere, Darra searches for Kyra."
93,"00:13:39,450","00:13:44,200",00:00:04.750,The mist seems to thin a little. He stops near a stand of bamboo and takes out the sphere.
94,"00:13:45,840","00:13:49,380",00:00:03.540,"The sphere is glowing a bright purple, and he looks around."
95,"00:13:55,600","00:13:58,900",00:00:03.300,He follows the glowing sphere through the mist.
96,"00:14:02,360","00:14:04,380",00:00:02.020,"He comes to a clearing, and stares up in awe."
97,"00:14:06,800","00:14:10,950",00:00:04.150,"A tall cobra statue on a plinth, the mist streaming through a golden glow behind it."
98,"00:14:11,560","00:14:13,640",00:00:02.080,Kyra pushes her way through the mist.
99,"00:14:21,440","00:14:26,170",00:00:04.730,"Elsewhere, Darra  approaches the Cobra statue. It stands before a massive tree-trunk with buttress roots."
100,"00:14:29,049","00:14:31,130",00:00:02.081,It doesn't react to his presence.
101,"00:14:33,240","00:14:34,240",00:00:01.000,He steps forward.
102,"00:14:36,309","00:14:39,290",00:00:02.981,The eyes glow and the rhombus markings on the hood blaze with light.
103,"00:14:39,880","00:14:44,930",00:00:05.050,"In the mist, Kyra stops. She has a vision of Darra being slammed back into a tree by tendrils of light."
104,"00:14:50,430","00:14:51,430",00:00:01.000,In Tayla's lounge-room.
105,"00:15:04,920","00:15:07,460",00:00:02.540,Tayla's Mum looks from Imogen to Tayla.
106,"00:15:12,489","00:15:14,130",00:00:01.641,Imogen raises her teacup at Tayla.
107,"00:15:15,480","00:15:18,820",00:00:03.340,"The lounge room is small, but well lit by windows. The walls are hung with paintings."
108,"00:15:35,320","00:15:40,260",00:00:04.940,Some of the tension goes out of Tayla's posture and she sits next to Imogen.
109,"00:16:59,760","00:17:01,400",00:00:01.640,Imogen leaves through the front door.
110,"00:17:06,040","00:17:07,890",00:00:01.850,"Dismissively, she closes the door in Imogen's face."
111,"00:17:10,520","00:17:13,130",00:00:02.610,"In the forest, Darra brushes himself off."
112,"00:17:13,960","00:17:15,750",00:00:01.790,She hops over a fallen trunk as she goes to him.
113,"00:17:17,720","00:17:18,720",00:00:01.000,He nods at the Cobra.
114,"00:17:33,800","00:17:35,800",00:00:02.000,"She turns towards it, and cautiously steps forward."
115,"00:17:42,880","00:17:45,150",00:00:02.270,"Closer now, she stares up at the statue looming over her."
116,"00:17:47,360","00:17:49,890",00:00:02.530,The eyes and mouth of the statue glow with golden light.
117,"00:17:54,240","00:17:57,070",00:00:02.830,"Like molten gold, something forms between the snake's fangs."
118,"00:17:57,960","00:18:01,550",00:00:03.590,"The key, a diamond shaped golden tile, floats towards Kyra."
119,"00:18:03,040","00:18:05,720",00:00:02.680,She reaches out her hand and takes it.
120,"00:18:11,680","00:18:13,790",00:00:02.110,She turns back and smiles at Darra.
121,"00:18:14,280","00:18:15,280",00:00:01.000,The Library.
122,"00:18:16,440","00:18:23,730",00:00:07.290,"Imogen gazes at the painted mural in the library, the trees around the lake, and the white manor house in the distance under a blue sky."
123,"00:18:31,240","00:18:34,410",00:00:03.170,Professor Maxwell sets a book down on his desk near a blackboard.
124,"00:18:35,080","00:18:36,780",00:00:01.700,He notices Imogen staring.
125,"00:18:38,760","00:18:40,300",00:00:01.540,She smiles back at him.
126,"00:19:32,160","00:19:34,620",00:00:02.460,"Hands on hips, Maxwell looks stern."
127,"00:19:36,720","00:19:38,270",00:00:01.550,She looks away.
128,"00:20:02,520","00:20:04,190",00:00:01.670,Maxwell looks a little sad.
129,"00:20:04,499","00:20:08,530",00:00:04.031,"Later, Lily, Ruksy, Peter, and Imogen sit around a table in the library."
130,"00:20:15,550","00:20:16,550",00:00:01.000,[FAST] Darra and Kyra.
131,"00:20:42,000","00:20:44,390",00:00:02.390,Imogen crosses her arms and looks away.
132,"00:20:51,680","00:20:55,270",00:00:03.590,Night. The bookstore exterior of the library is lit by a green floodlight.
133,"00:20:55,360","00:20:58,430",00:00:03.070,"In the library, Darra puts the golden diamond on a desk."
134,"00:20:59,160","00:21:01,580",00:00:02.420,Kyra sets the other one beside it.
135,"00:21:10,800","00:21:13,810",00:00:03.010,"Arms crossed, Kyra walks around, thinking."
136,"00:21:33,080","00:21:36,840",00:00:03.760,"He looks at her ernestly; she looks back, excited."
137,"00:21:37,640","00:21:40,520",00:00:02.880,"At the Bankok warehouse, the two fairies and the two elves watch a holographic map."
138,"00:22:08,440","00:22:10,900",00:00:02.460,"The asian elf, sits on a leather chair behind a desk."
139,"00:22:22,780","00:22:25,180",00:00:02.400,"Audio Description for this episode ""Welcome to the Jungle"" was written by Brett Coulstock, and co-written by Kyle Warwick-Mathieu. Narrated by Kyle Warwick-Mathieu. Credits appear over words and illustrations from books in the library. Kyra: Kimie Tsukakoshi. Imogen: Elizabeth Cullen. Lily: Mia Milnes. Darra: Julian Cullen. Ruksy: Rainbow Wedell. Peter: Jamie Carter. Professor Maxwell: Christopher Sommers. Tayla: Miah Madden.
[added other cast members] Paula Nazarski as Mrs. Devlin, Anthony Standish as Magnus Sorenson, Samantha Fitzgerald as Ella, Kenneth Moraleda as Mr. Mendoza, Carly Rees as Mace, Kenji Shimada as Kazuhiro, Malachi Waters as elf guard."
140,"00:22:25,580","00:22:31,480",00:00:05.900,Script and Story Producer: Mark Shirrefs. Director of Photography: Andrew Conder ACS SOC. Production Designer: Michael Rumpf. Editor: Ahmad Halimi. Credits continue.
141,"00:22:58,470","00:23:13,890",00:00:15.420,"The characters, events, places and organizations portrayed in the program are entirely fictitious. Any similarites to actual persons, living or dead, are purely coincidental. Copyright 2021 Jonathan M. Shiff Productions PTY LTD. ZDF Enterprises, Screen Queensland PTY LTD, and Screen Australia."
142,"00:23:16,370","00:23:21,090",00:00:04.720,Jonathan M. Shiff Productions.
