24,"00:03:38,200","00:03:40,200",00:00:02.000,There's a frog design in the foam on the drink.
25,"00:03:42,440","00:03:44,440",00:00:02.000,Tayla glances at Imogen as she returns to the table
26,"00:03:47,969","00:03:51,640",00:00:03.671,"Inside the library, the gang sit on easy chairs or at tables. Darra jumps into the middle of the floor."
27,"00:03:58,360","00:04:00,360",00:00:02.000,He notices the mural of the white house.
28,"00:04:12,840","00:04:16,430",00:00:03.590,Ladder emerges from the stacks and as a group they follow as it trundles off.
29,"00:04:19,349","00:04:22,720",00:00:03.371,Ladder leads them through the labyrinthine library.
30,"00:04:25,449","00:04:32,430",00:00:06.981,"They look around in wonder at a large, round room lined with books and artefacts on display, lit by chinese lanterns."
31,"00:04:39,349","00:04:43,679",00:00:04.330,"Maxwell, has a neatly trimmed beard and is dressed in grey shirt. He watches them happily."
32,"00:04:44,670","00:04:46,670",00:00:02.000,Kyra looks around
33,"00:04:47,100","00:04:52,279",00:00:05.179,"A terracotta warrior stands near a book case. A fabulous vase, dragons either side as handles, sits on another plinth."
34,"00:05:02,790","00:05:04,009",00:00:01.219,Maxwell vanishes.
35,"00:05:57,040","00:05:59,040",00:00:02.000,Lilly puts up her hand.
36,"00:06:10,720","00:06:12,720",00:00:02.000,"Lilly looks excited, and takes out her wand."
37,"00:06:14,509","00:06:17,900",00:00:03.391,Magic sparks circle in the air. Lilly puts her hand over her chest.
38,"00:06:18,560","00:06:20,560",00:00:02.000,The others grin and copy her.
39,"00:06:20,561","00:06:22,409",00:00:01.848,Imogen reluctantly does so as well.
40,"00:06:53,329","00:06:57,620",00:00:04.291,"As he walks away, Lilly looks glum. Kyra follows Darra."
41,"00:07:05,520","00:07:07,520",00:00:02.000,He looks conflicted.
42,"00:07:19,480","00:07:22,480",00:00:03.000,"She gives him a last look, and stalks away."
43,"00:07:23,089","00:07:25,089",00:00:02.000,"It's a sunny day, but the bureau are in the library."
44,"00:07:30,640","00:07:32,640",00:00:02.000,Kyra is staring off into space. She looks around.
45,"00:07:46,800","00:07:48,800",00:00:02.000,Ruksy picks up her phone.
46,"00:07:55,040","00:07:58,060",00:00:03.020,She reaches into the mural and pulls him through.
47,"00:08:01,280","00:08:06,480",00:00:05.200,A cardboard box appears on the table. Peter picks it up. It opens and a white gloved hand emerges and passes Lilly a scroll.
48,"00:08:18,280","00:08:19,549",00:00:01.269,[STEP] The hand tweaks Peter's nose.
49,"00:08:21,280","00:08:23,060",00:00:01.780,The box disappears.
50,"00:08:27,040","00:08:31,350",00:00:04.310,Lilly puts her own hand up. Peter and Kyra follow. Imogen lazily raises her hand.
51,"00:08:44,840","00:08:46,840",00:00:02.000,Darra catches Kyra's eye from the shelves.
52,"00:08:47,409","00:08:49,840",00:00:02.431,"Later, they sit on a wooden bench against the shelves."
53,"00:09:09,880","00:09:14,799",00:00:04.919,"A seated Thai woman in a beautiful gold silk dress plays a Khim[PRN: Kim], a dulcimer like instrument with long, spoon shaped hammers."
54,"00:09:14,800","00:09:21,270",00:00:06.470,"Darra and his father sit at low, easy chairs in a bright, airy hotel lobby. Darra is reading; his father sets down a cup of coffee."
55,"00:09:23,499","00:09:27,990",00:00:04.491,"He has chestnut hair, and an elaborate moustache. He dabs delicately at his mouth with a napkin."
56,"00:09:35,080","00:09:37,080",00:00:02.000,He closes the book and lays it on the table.
57,"00:10:19,960","00:10:21,960",00:00:02.000,"With a clouded expression, he gets up and leaves."
58,"00:10:46,720","00:10:48,720",00:00:02.000,Aroon brushes back his hair.
59,"00:10:49,480","00:10:51,480",00:00:02.000,Aroon has wild hair and a toothy grin.
60,"00:11:00,440","00:11:01,679",00:00:01.239,A tiny box.
61,"00:11:24,520","00:11:27,100",00:00:02.580,"Walking away down the white sand, Darra stops and looks back."
62,"00:11:27,519","00:11:31,640",00:00:04.121,"Aroon grins through his thin beard and beckons Darra, who strides back."
63,"00:12:08,679","00:12:10,679",00:00:02.000,> Darra reaches for the box.
64,"00:12:11,009","00:12:12,849",00:00:01.840,Aroon snaps it shut.
65,"00:12:26,960","00:12:28,960",00:00:02.000,Darra smirks at him.
66,"00:12:29,440","00:12:31,440",00:00:02.000,Aroon looks pained.
67,"00:12:39,160","00:12:41,160",00:00:02.000,Darra takes the notes from his wallet.
68,"00:12:41,739","00:12:46,740",00:00:05.001,"He opens the box, scrutinising the orb. Now, in the present, Kyra holds the box."
69,"00:13:08,480","00:13:10,480",00:00:02.000,Aroon holds out his hand expectantly.
70,"00:13:13,160","00:13:14,669",00:00:01.509,Darra takes out another note.
71,"00:13:21,000","00:13:23,000",00:00:02.000,Darra examines the sphere again.
72,"00:13:25,480","00:13:27,480",00:00:02.000,Aroon and his blanket of trinkets is gone.
73,"00:13:28,560","00:13:30,560",00:00:02.000,"Later, Darra walks through a crowd."
74,"00:13:35,239","00:13:37,800",00:00:02.561,"In the alley, holding the glowing sphere, he looks at the poster."
75,"00:13:42,000","00:13:43,639",00:00:01.639,Darra stares up at the Cobra statue.
76,"00:13:46,959","00:13:49,450",00:00:02.491,"Lilly and Imogen walk through a park, a lake in the background."
77,"00:13:58,360","00:14:00,750",00:00:02.390,They come to the surreal mural on the wall.
78,"00:14:02,669","00:14:08,980",00:00:06.311,"A giant eye, reflecting the desert; a giant cluster of ripe grapes; Imogen looks at a painting of a flower with a face."
79,"00:14:10,440","00:14:12,440",00:00:02.000,Hidden in the mural is a small stencilled frog.
80,"00:14:14,880","00:14:16,880",00:00:02.000,Flashback: the same design on Imogen's cup at the cafe.
81,"00:14:17,909","00:14:20,879",00:00:02.970,"Looking around, Imogen spots Tayla leaving the park."
82,"00:14:36,059","00:14:39,120",00:00:03.061,Lilly puts on a set of oversized sunglasses.
83,"00:14:39,599","00:14:41,599",00:00:02.000,The Library.
84,"00:15:25,259","00:15:28,740",00:00:03.481,Tayla strides along a wide sidewalk in the city. She's wearing a v-neck t-shirt.
85,"00:15:29,800","00:15:34,020",00:00:04.220,"Imogen, following at a distance, watches as Tayla turns left into an alley-way with a bright mural painted on the side."
86,"00:15:38,120","00:15:41,120",00:00:03.000,"Imogen turns the corner, but the alley is empty."
87,"00:15:45,320","00:15:49,190",00:00:03.870,"Exploring further she finds a row of green bins at the back of a building, but no Tayla."
88,"00:15:50,000","00:15:53,310",00:00:03.310,"Puzzled, Imogen stands in front of the mural of a blue door surrounded by foliage."
89,"00:15:53,720","00:15:56,170",00:00:02.450,Ruksy and Peter lay on the grass in the park.
90,"00:16:22,169","00:16:24,629",00:00:02.460,Ruksy looks at one of the community murals.
91,"00:16:25,800","00:16:27,800",00:00:02.000,A lady in a hat sets down a basket.
92,"00:16:29,659","00:16:33,330",00:00:03.671,Peter springs to his feet and jogs over.
93,"00:16:48,800","00:16:49,990",00:00:01.190,[FAST] He whips of the hat!
94,"00:16:59,600","00:17:02,050",00:00:02.450,"Furious, she dabs blue paint on Peter's nose."
95,"00:17:03,120","00:17:05,120",00:00:02.000,Ruksy laughs.
96,"00:17:06,080","00:17:11,250",00:00:05.170,"In the Library's Eastern Magic section, Darra pores over a book. Kyra enters, in red t-shirt and denim skirt."
97,"00:17:40,480","00:17:44,520",00:00:04.040,Bangkok at dawn. The sun rises behind a fabulous temple on the river with an intricate spire.
98,"00:17:44,840","00:17:48,880",00:00:04.040,"In the alley, Kyra's and Darra's shadows fall across the Visit Thailand mural."
99,"00:17:50,840","00:17:54,610",00:00:03.770,"Inside the warehouse, Darra and Kyra creep around a wall of wooden pallets."
100,"00:18:04,360","00:18:07,360",00:00:03.000,A white woman and black man give chase.
101,"00:18:08,200","00:18:11,200",00:00:03.000,Darra and Kyra run back out to the alley and split up.
102,"00:18:12,760","00:18:15,760",00:00:03.000,"The black bearded elf and the fairy with the severe hair cut skid out into the alley, and split up."
103,"00:18:18,360","00:18:21,360",00:00:03.000,"The real Kyra and Darra, are hiding behind a stack of crates, holding Chang's Mirror."
104,"00:18:23,440","00:18:25,440",00:00:02.000,Darra stows the mirror in his satchel.
105,"00:18:27,220","00:18:28,588",00:00:01.368,The warehouse.
106,"00:18:39,000","00:18:44,300",00:00:05.300,"They return to the open area where the Cobra statue stands, frozen, rearing up."
107,"00:18:46,640","00:18:47,939",00:00:01.299,The sphere glows purple.
108,"00:18:52,840","00:18:55,840",00:00:03.000,"They stare up at the statue. Darra step forward, raising his hand."
109,"00:18:59,389","00:19:03,040",00:00:03.651,The eyes and hood-markings light up. The purple tendrils of light gather and strike Darra.
110,"00:19:05,800","00:19:08,800",00:00:03.000,"In the back alley-ways, the illusions of Darra and Kyra sprint forward."
111,"00:19:12,760","00:19:16,470",00:00:03.710,"They're cornered by the elf and fairy. The fairy, smiling imperiously, raises her wand."
112,"00:19:17,920","00:19:20,920",00:00:03.000,Kyra and Darra wave and flicker out.
113,"00:19:24,920","00:19:27,920",00:00:03.000,The purple tendrils retract back into the Cobra.
114,"00:19:30,600","00:19:33,600",00:00:03.000,They look up at the statue. It's eyes and mouth glow.
115,"00:19:37,000","00:19:39,000",00:00:02.000,Kyra steps slowly forward.
116,"00:19:42,680","00:19:47,130",00:00:04.450,"Something materialises between the fangs, a gold diamond shape tile, etched with designs."
117,"00:19:48,480","00:19:50,819",00:00:02.339,It gently floats down.
118,"00:19:53,280","00:19:56,280",00:00:03.000,Kyra reaches out for it.
119,"00:20:02,800","00:20:05,800",00:00:03.000,The two pursuers arrive back at the alley.
120,"00:20:07,720","00:20:12,560",00:00:04.840,Kyra holds up the artefact. It has a teardrop shape over lines radiating from a gem in the centre.
121,"00:20:15,320","00:20:17,669",00:00:02.349,In the warehouse office.
122,"00:20:19,640","00:20:21,759",00:00:02.119,The Cobra's eyes dim.
123,"00:20:34,200","00:20:36,200",00:00:02.000,Kyra and Darra look back.
124,"00:20:39,280","00:20:41,280",00:00:02.000,"Their pursuers skid into the statue room, but Kyra and Darra are gone."
125,"00:20:42,560","00:20:44,019",00:00:01.459,Kyra and Darra jump back to the library.
126,"00:21:00,120","00:21:05,120",00:00:05.000,"She sticks out her hand. Darra looks undecided for a moment, and then shakes, smirking slightly."
127,"00:21:08,800","00:21:12,260",00:00:03.460,The Bureau lounge on elegant chairs in the Library.
128,"00:21:32,680","00:21:34,029",00:00:01.349,Imogen scowls.
129,"00:21:42,120","00:21:44,980",00:00:02.860,"At the Bangkok warehouse, an tall elf with Asian features wearing a suit jumps in."
130,"00:21:56,960","00:21:58,960",00:00:02.000,The Suited Elf looks up at the Statue.
131,"00:21:59,800","00:22:01,800",00:00:02.000,He stares wonderingly and reaches a hand out to it.
132,"00:22:02,640","00:22:04,640",00:00:02.000,He waves his hand back and forth.
133,"00:22:06,760","00:22:08,179",00:00:01.419,The thin male fairy.
134,"00:22:21,440","00:22:23,440",00:00:02.000,End Credits placeholder
