59,"00:20:37,640","00:20:39,150",00:00:01.510,[FAST] He darts to the console.
60,"00:21:17,190","00:21:19,190",00:00:02.000,The old man touches  a control.
61,"00:21:22,120","00:21:24,120",00:00:02.000,"Shocked, Ian falls."
62,"00:22:28,780","00:22:30,780",00:00:02.000,[FAST] Susan's Grandfather operates a control.
63,"00:22:33,800","00:22:35,800",00:00:02.000,Ian tackles him.
64,"00:22:37,600","00:22:42,920",00:00:05.320,They all struggle. The lights flash. A transparent cylinder in the centre of the console rises and falls.
65,"00:22:48,160","00:22:52,160",00:00:04.000,A television mounted on the wall shows the lights of London receding.
66,"00:22:53,440","00:22:58,920",00:00:05.480,"An abstract crack of light blooms, radiating swirling patterns."
67,"00:23:08,520","00:23:13,290",00:00:04.770,The strange patterns play over Susan's face as she stares forward.
68,"00:23:22,760","00:23:27,560",00:00:04.800,"The bleeding, shifting lights blur Susan's Grandfather's face."
69,"00:23:33,560","00:23:38,650",00:00:05.090,"The lights form a whirling, spinning vortex."
70,"00:23:46,820","00:23:50,440",00:00:03.620,"A barren landscape, sandy, interrupted by low hills."
71,"00:23:51,960","00:23:56,810",00:00:04.850,"Inside the TARDIS, Susan and her Grandfather are silent, almost trance like."
72,"00:23:57,680","00:24:03,830",00:00:06.150,"Ian lays on the floor, unconscious; and Barbara is slumped in an elaborate, high backed chair."
73,"00:24:10,080","00:24:15,960",00:00:05.880,"The Police Box shape of the TARDIS stands at a slight angle on the rocky landscape, a skeletal tree in the foreground."
74,"00:24:17,720","00:24:20,720",00:00:03.000,The shadow of a man moving warily falls on the ground.
75,"00:24:23,200","00:24:29,920",00:00:06.720,"Credits appear.
Dr Who: William Hartnell.
Barbara Wright: Jacqueline Hill.
Ian Chesterton: William Russell.
Susan Foreman: Carole Anne Ford."
76,"00:24:33,480","00:24:37,290",00:00:03.810,Title music by Ron Grainer with the BBC Radiophonic workshop.
77,"00:24:37,800","00:24:41,410",00:00:03.610,Incidental music by Norman Kay.
78,"00:24:50,720","00:24:54,320",00:00:03.600,Producer: Verity Lambert.
79,"00:24:56,680","00:24:59,230",00:00:02.550,Directed by Waris Hussein.
